bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/24481,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,22879
http://lod.duo.nl/rio/id/bevoegdgezag/24533,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,107879
http://lod.duo.nl/rio/id/bevoegdgezag/24597,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1340838
http://lod.duo.nl/rio/id/bevoegdgezag/24715,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,306477
http://lod.duo.nl/rio/id/bevoegdgezag/24832,HBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,812293
http://lod.duo.nl/rio/id/bevoegdgezag/24844,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,152053
http://lod.duo.nl/rio/id/bevoegdgezag/24845,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,128414
http://lod.duo.nl/rio/id/bevoegdgezag/24922,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1717247
http://lod.duo.nl/rio/id/bevoegdgezag/25131,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,2140
http://lod.duo.nl/rio/id/bevoegdgezag/25156,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,73387
http://lod.duo.nl/rio/id/bevoegdgezag/25196,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,265504
http://lod.duo.nl/rio/id/bevoegdgezag/25351,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,676523
http://lod.duo.nl/rio/id/bevoegdgezag/25664,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,81303
http://lod.duo.nl/rio/id/bevoegdgezag/25833,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,12526
http://lod.duo.nl/rio/id/bevoegdgezag/25859,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1497864
http://lod.duo.nl/rio/id/bevoegdgezag/25897,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,88739
http://lod.duo.nl/rio/id/bevoegdgezag/26093,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,903846
http://lod.duo.nl/rio/id/bevoegdgezag/26132,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,133273
http://lod.duo.nl/rio/id/bevoegdgezag/26157,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1824088
http://lod.duo.nl/rio/id/bevoegdgezag/26158,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,949036
http://lod.duo.nl/rio/id/bevoegdgezag/26613,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,165821
http://lod.duo.nl/rio/id/bevoegdgezag/26626,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,73909
http://lod.duo.nl/rio/id/bevoegdgezag/26898,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,315521
http://lod.duo.nl/rio/id/bevoegdgezag/26977,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,786762
http://lod.duo.nl/rio/id/bevoegdgezag/27067,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,25253
http://lod.duo.nl/rio/id/bevoegdgezag/27237,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,22002
http://lod.duo.nl/rio/id/bevoegdgezag/27340,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,10517
http://lod.duo.nl/rio/id/bevoegdgezag/27445,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,151746
http://lod.duo.nl/rio/id/bevoegdgezag/27770,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,392130
http://lod.duo.nl/rio/id/bevoegdgezag/27860,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,11500
http://lod.duo.nl/rio/id/bevoegdgezag/27910,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,340053
http://lod.duo.nl/rio/id/bevoegdgezag/28147,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,85351
http://lod.duo.nl/rio/id/bevoegdgezag/28212,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,375453
http://lod.duo.nl/rio/id/bevoegdgezag/28394,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,163450
http://lod.duo.nl/rio/id/bevoegdgezag/28420,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,332573
http://lod.duo.nl/rio/id/bevoegdgezag/28563,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,958024
http://lod.duo.nl/rio/id/bevoegdgezag/28601,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,177542
http://lod.duo.nl/rio/id/bevoegdgezag/28614,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,421201
http://lod.duo.nl/rio/id/bevoegdgezag/28849,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,92133
http://lod.duo.nl/rio/id/bevoegdgezag/28901,HBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,4098768
http://lod.duo.nl/rio/id/bevoegdgezag/29056,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,371889
http://lod.duo.nl/rio/id/bevoegdgezag/29187,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1841338
http://lod.duo.nl/rio/id/bevoegdgezag/29278,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,45000
http://lod.duo.nl/rio/id/bevoegdgezag/29473,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,66709
http://lod.duo.nl/rio/id/bevoegdgezag/29577,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,191588
http://lod.duo.nl/rio/id/bevoegdgezag/29615,HBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,515715
http://lod.duo.nl/rio/id/bevoegdgezag/29771,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,63671
http://lod.duo.nl/rio/id/bevoegdgezag/29785,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,286749
http://lod.duo.nl/rio/id/bevoegdgezag/29810,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,2103357
http://lod.duo.nl/rio/id/bevoegdgezag/29823,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,90231
http://lod.duo.nl/rio/id/bevoegdgezag/29850,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,31442
http://lod.duo.nl/rio/id/bevoegdgezag/29863,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,14587
http://lod.duo.nl/rio/id/bevoegdgezag/30010,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,209333
http://lod.duo.nl/rio/id/bevoegdgezag/30013,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,70355
http://lod.duo.nl/rio/id/bevoegdgezag/30015,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,115614
http://lod.duo.nl/rio/id/bevoegdgezag/30027,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,35954
http://lod.duo.nl/rio/id/bevoegdgezag/30041,HBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,131096
http://lod.duo.nl/rio/id/bevoegdgezag/30044,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,85818
http://lod.duo.nl/rio/id/bevoegdgezag/30051,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,34952
http://lod.duo.nl/rio/id/bevoegdgezag/30090,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,61158
http://lod.duo.nl/rio/id/bevoegdgezag/30101,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1785275
http://lod.duo.nl/rio/id/bevoegdgezag/30117,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,214683
http://lod.duo.nl/rio/id/bevoegdgezag/30124,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,10814
http://lod.duo.nl/rio/id/bevoegdgezag/30128,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,135229
http://lod.duo.nl/rio/id/bevoegdgezag/30133,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,804482
http://lod.duo.nl/rio/id/bevoegdgezag/30145,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,17674
http://lod.duo.nl/rio/id/bevoegdgezag/30156,HBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,5014000
http://lod.duo.nl/rio/id/bevoegdgezag/30163,HBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1759000
http://lod.duo.nl/rio/id/bevoegdgezag/30183,HBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,7402000
http://lod.duo.nl/rio/id/bevoegdgezag/30185,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,195812
http://lod.duo.nl/rio/id/bevoegdgezag/30198,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,121000
http://lod.duo.nl/rio/id/bevoegdgezag/30205,HBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,152000
http://lod.duo.nl/rio/id/bevoegdgezag/30235,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,193449
http://lod.duo.nl/rio/id/bevoegdgezag/30240,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1966322
http://lod.duo.nl/rio/id/bevoegdgezag/30246,HBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1999710
http://lod.duo.nl/rio/id/bevoegdgezag/30263,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,21859
http://lod.duo.nl/rio/id/bevoegdgezag/30274,HBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1832000
http://lod.duo.nl/rio/id/bevoegdgezag/30287,WO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,2503034
http://lod.duo.nl/rio/id/bevoegdgezag/30299,HBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,10933000
http://lod.duo.nl/rio/id/bevoegdgezag/30320,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,26541
http://lod.duo.nl/rio/id/bevoegdgezag/30327,HBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,535300
http://lod.duo.nl/rio/id/bevoegdgezag/30330,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,7824
http://lod.duo.nl/rio/id/bevoegdgezag/30332,HBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,3368000
http://lod.duo.nl/rio/id/bevoegdgezag/30357,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,319239
http://lod.duo.nl/rio/id/bevoegdgezag/30582,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1603593
http://lod.duo.nl/rio/id/bevoegdgezag/30605,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,101013
http://lod.duo.nl/rio/id/bevoegdgezag/30673,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,204015
http://lod.duo.nl/rio/id/bevoegdgezag/30700,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,66891
http://lod.duo.nl/rio/id/bevoegdgezag/30701,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,63951
http://lod.duo.nl/rio/id/bevoegdgezag/30703,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,15260
http://lod.duo.nl/rio/id/bevoegdgezag/30709,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,272011
http://lod.duo.nl/rio/id/bevoegdgezag/30715,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,86717
http://lod.duo.nl/rio/id/bevoegdgezag/30720,WO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,14649000
http://lod.duo.nl/rio/id/bevoegdgezag/30725,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,15346
http://lod.duo.nl/rio/id/bevoegdgezag/30731,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,87800
http://lod.duo.nl/rio/id/bevoegdgezag/30742,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,622912
http://lod.duo.nl/rio/id/bevoegdgezag/30780,HBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,3797000
http://lod.duo.nl/rio/id/bevoegdgezag/30783,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1385935
http://lod.duo.nl/rio/id/bevoegdgezag/30815,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,892253
http://lod.duo.nl/rio/id/bevoegdgezag/30816,WO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,68300
http://lod.duo.nl/rio/id/bevoegdgezag/30824,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,165808
http://lod.duo.nl/rio/id/bevoegdgezag/30827,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,326215
http://lod.duo.nl/rio/id/bevoegdgezag/30835,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,63530
http://lod.duo.nl/rio/id/bevoegdgezag/30837,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,20528
http://lod.duo.nl/rio/id/bevoegdgezag/30847,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,87790
http://lod.duo.nl/rio/id/bevoegdgezag/30849,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,45006
http://lod.duo.nl/rio/id/bevoegdgezag/30852,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,154717
http://lod.duo.nl/rio/id/bevoegdgezag/30853,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,20464
http://lod.duo.nl/rio/id/bevoegdgezag/30855,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,2247
http://lod.duo.nl/rio/id/bevoegdgezag/30866,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,103661
http://lod.duo.nl/rio/id/bevoegdgezag/30882,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,2444494
http://lod.duo.nl/rio/id/bevoegdgezag/30883,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,76862
http://lod.duo.nl/rio/id/bevoegdgezag/30889,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,22273
http://lod.duo.nl/rio/id/bevoegdgezag/30923,HBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,4732533
http://lod.duo.nl/rio/id/bevoegdgezag/30932,MBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,4343971
http://lod.duo.nl/rio/id/bevoegdgezag/30967,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,10326
http://lod.duo.nl/rio/id/bevoegdgezag/30968,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,336214
http://lod.duo.nl/rio/id/bevoegdgezag/31017,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,2266316
http://lod.duo.nl/rio/id/bevoegdgezag/31019,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,30447
http://lod.duo.nl/rio/id/bevoegdgezag/31028,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1055456
http://lod.duo.nl/rio/id/bevoegdgezag/31032,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,8003
http://lod.duo.nl/rio/id/bevoegdgezag/31069,MBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,8405614
http://lod.duo.nl/rio/id/bevoegdgezag/31075,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,126232
http://lod.duo.nl/rio/id/bevoegdgezag/31076,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,724692
http://lod.duo.nl/rio/id/bevoegdgezag/31077,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,270844
http://lod.duo.nl/rio/id/bevoegdgezag/31080,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,77585
http://lod.duo.nl/rio/id/bevoegdgezag/31082,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,405101
http://lod.duo.nl/rio/id/bevoegdgezag/31087,MBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,5299673
http://lod.duo.nl/rio/id/bevoegdgezag/31088,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,23365
http://lod.duo.nl/rio/id/bevoegdgezag/31089,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,25656
http://lod.duo.nl/rio/id/bevoegdgezag/31107,MBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,10386000
http://lod.duo.nl/rio/id/bevoegdgezag/31108,MBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1442643
http://lod.duo.nl/rio/id/bevoegdgezag/31109,MBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1676568
http://lod.duo.nl/rio/id/bevoegdgezag/31118,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,118231
http://lod.duo.nl/rio/id/bevoegdgezag/31121,MBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,560766
http://lod.duo.nl/rio/id/bevoegdgezag/31126,MBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,343720
http://lod.duo.nl/rio/id/bevoegdgezag/31127,MBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,130225
http://lod.duo.nl/rio/id/bevoegdgezag/31137,MBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,4458000
http://lod.duo.nl/rio/id/bevoegdgezag/31142,MBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,4023936
http://lod.duo.nl/rio/id/bevoegdgezag/31150,MBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,730370
http://lod.duo.nl/rio/id/bevoegdgezag/31157,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,4805174
http://lod.duo.nl/rio/id/bevoegdgezag/31162,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,57208
http://lod.duo.nl/rio/id/bevoegdgezag/31180,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,74049
http://lod.duo.nl/rio/id/bevoegdgezag/31189,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,289173
http://lod.duo.nl/rio/id/bevoegdgezag/31204,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,127100
http://lod.duo.nl/rio/id/bevoegdgezag/31222,MBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,11982000
http://lod.duo.nl/rio/id/bevoegdgezag/31226,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,967882
http://lod.duo.nl/rio/id/bevoegdgezag/31227,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,176503
http://lod.duo.nl/rio/id/bevoegdgezag/31231,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,165013
http://lod.duo.nl/rio/id/bevoegdgezag/31237,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,377572
http://lod.duo.nl/rio/id/bevoegdgezag/31240,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,64187
http://lod.duo.nl/rio/id/bevoegdgezag/31267,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,47809
http://lod.duo.nl/rio/id/bevoegdgezag/31280,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,70995
http://lod.duo.nl/rio/id/bevoegdgezag/31384,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,2582116
http://lod.duo.nl/rio/id/bevoegdgezag/31552,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,15102
http://lod.duo.nl/rio/id/bevoegdgezag/31657,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,331026
http://lod.duo.nl/rio/id/bevoegdgezag/31890,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,50547
http://lod.duo.nl/rio/id/bevoegdgezag/31969,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,130225
http://lod.duo.nl/rio/id/bevoegdgezag/32060,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,533974
http://lod.duo.nl/rio/id/bevoegdgezag/32072,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,62083
http://lod.duo.nl/rio/id/bevoegdgezag/32073,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,265551
http://lod.duo.nl/rio/id/bevoegdgezag/32099,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,307052
http://lod.duo.nl/rio/id/bevoegdgezag/32177,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,774197
http://lod.duo.nl/rio/id/bevoegdgezag/32202,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,149811
http://lod.duo.nl/rio/id/bevoegdgezag/32203,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,331903
http://lod.duo.nl/rio/id/bevoegdgezag/32216,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,168107
http://lod.duo.nl/rio/id/bevoegdgezag/32515,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,150215
http://lod.duo.nl/rio/id/bevoegdgezag/32580,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,621972
http://lod.duo.nl/rio/id/bevoegdgezag/32631,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,7356
http://lod.duo.nl/rio/id/bevoegdgezag/32813,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,27843
http://lod.duo.nl/rio/id/bevoegdgezag/33034,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,42029
http://lod.duo.nl/rio/id/bevoegdgezag/33151,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,162230
http://lod.duo.nl/rio/id/bevoegdgezag/33268,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,40959
http://lod.duo.nl/rio/id/bevoegdgezag/33372,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,553031
http://lod.duo.nl/rio/id/bevoegdgezag/33424,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,28810
http://lod.duo.nl/rio/id/bevoegdgezag/33645,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,88870
http://lod.duo.nl/rio/id/bevoegdgezag/33853,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,12439
http://lod.duo.nl/rio/id/bevoegdgezag/33944,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,17245
http://lod.duo.nl/rio/id/bevoegdgezag/33957,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,69314
http://lod.duo.nl/rio/id/bevoegdgezag/34139,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,107702
http://lod.duo.nl/rio/id/bevoegdgezag/34230,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,237151
http://lod.duo.nl/rio/id/bevoegdgezag/34386,MBO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,678750
http://lod.duo.nl/rio/id/bevoegdgezag/34646,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,184942
http://lod.duo.nl/rio/id/bevoegdgezag/34789,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1519
http://lod.duo.nl/rio/id/bevoegdgezag/34893,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,11474
http://lod.duo.nl/rio/id/bevoegdgezag/34919,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,85923
http://lod.duo.nl/rio/id/bevoegdgezag/34932,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,31957
http://lod.duo.nl/rio/id/bevoegdgezag/35218,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,26085
http://lod.duo.nl/rio/id/bevoegdgezag/35297,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,63067
http://lod.duo.nl/rio/id/bevoegdgezag/35466,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,434876
http://lod.duo.nl/rio/id/bevoegdgezag/35504,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,48838
http://lod.duo.nl/rio/id/bevoegdgezag/35647,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,16155755
http://lod.duo.nl/rio/id/bevoegdgezag/36063,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,4014
http://lod.duo.nl/rio/id/bevoegdgezag/36336,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,22089
http://lod.duo.nl/rio/id/bevoegdgezag/36349,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,8899
http://lod.duo.nl/rio/id/bevoegdgezag/36440,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,9702
http://lod.duo.nl/rio/id/bevoegdgezag/36479,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,323895
http://lod.duo.nl/rio/id/bevoegdgezag/36700,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,16202
http://lod.duo.nl/rio/id/bevoegdgezag/36739,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,53225
http://lod.duo.nl/rio/id/bevoegdgezag/36778,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,5177
http://lod.duo.nl/rio/id/bevoegdgezag/36817,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,129477
http://lod.duo.nl/rio/id/bevoegdgezag/36831,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,18459
http://lod.duo.nl/rio/id/bevoegdgezag/36883,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,4080964
http://lod.duo.nl/rio/id/bevoegdgezag/36921,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,702804
http://lod.duo.nl/rio/id/bevoegdgezag/37038,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,14292
http://lod.duo.nl/rio/id/bevoegdgezag/37052,VO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,632237
http://lod.duo.nl/rio/id/bevoegdgezag/37233,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,58029
http://lod.duo.nl/rio/id/bevoegdgezag/37299,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,569034
http://lod.duo.nl/rio/id/bevoegdgezag/37428,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,88471
http://lod.duo.nl/rio/id/bevoegdgezag/37519,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,54648
http://lod.duo.nl/rio/id/bevoegdgezag/37545,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,294572
http://lod.duo.nl/rio/id/bevoegdgezag/37571,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,73438
http://lod.duo.nl/rio/id/bevoegdgezag/37650,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,440961
http://lod.duo.nl/rio/id/bevoegdgezag/37663,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,1603203
http://lod.duo.nl/rio/id/bevoegdgezag/37805,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,6389
http://lod.duo.nl/rio/id/bevoegdgezag/37857,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,184693
http://lod.duo.nl/rio/id/bevoegdgezag/37949,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,387807
http://lod.duo.nl/rio/id/bevoegdgezag/38001,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,211002
http://lod.duo.nl/rio/id/bevoegdgezag/38144,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,69019
http://lod.duo.nl/rio/id/bevoegdgezag/38169,PO,2014,Totaal van passiva,Eigen vermogen,Voorzieningen,161882
