bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/94459,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,101055
http://lod.duo.nl/rio/id/bevoegdgezag/94771,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,93254
http://lod.duo.nl/rio/id/bevoegdgezag/94797,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,106787
http://lod.duo.nl/rio/id/bevoegdgezag/95135,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,175436
http://lod.duo.nl/rio/id/bevoegdgezag/95148,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,329641
http://lod.duo.nl/rio/id/bevoegdgezag/95395,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,55579
http://lod.duo.nl/rio/id/bevoegdgezag/95421,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,142061
http://lod.duo.nl/rio/id/bevoegdgezag/95460,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,5569
http://lod.duo.nl/rio/id/bevoegdgezag/95655,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,61956
http://lod.duo.nl/rio/id/bevoegdgezag/95681,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,37916
http://lod.duo.nl/rio/id/bevoegdgezag/95694,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,416339
http://lod.duo.nl/rio/id/bevoegdgezag/95746,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,17885
http://lod.duo.nl/rio/id/bevoegdgezag/95785,VO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,419717
http://lod.duo.nl/rio/id/bevoegdgezag/95863,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,25917
http://lod.duo.nl/rio/id/bevoegdgezag/95954,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,198110
http://lod.duo.nl/rio/id/bevoegdgezag/96240,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,560037
http://lod.duo.nl/rio/id/bevoegdgezag/96266,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,209476
http://lod.duo.nl/rio/id/bevoegdgezag/96292,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,35087
http://lod.duo.nl/rio/id/bevoegdgezag/96409,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,68235
http://lod.duo.nl/rio/id/bevoegdgezag/96617,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,127811
http://lod.duo.nl/rio/id/bevoegdgezag/96864,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,18914
http://lod.duo.nl/rio/id/bevoegdgezag/97137,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,16583
http://lod.duo.nl/rio/id/bevoegdgezag/97176,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,85679
http://lod.duo.nl/rio/id/bevoegdgezag/97358,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,309315
http://lod.duo.nl/rio/id/bevoegdgezag/97917,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,511561
http://lod.duo.nl/rio/id/bevoegdgezag/98190,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,99671
http://lod.duo.nl/rio/id/bevoegdgezag/98229,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,149824
http://lod.duo.nl/rio/id/bevoegdgezag/98255,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,37175
http://lod.duo.nl/rio/id/bevoegdgezag/98398,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,3241
http://lod.duo.nl/rio/id/bevoegdgezag/98463,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,140411
http://lod.duo.nl/rio/id/bevoegdgezag/98489,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,315810
http://lod.duo.nl/rio/id/bevoegdgezag/99048,VO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,5703869
http://lod.duo.nl/rio/id/bevoegdgezag/99594,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,38835
http://lod.duo.nl/rio/id/bevoegdgezag/99672,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,2922
http://lod.duo.nl/rio/id/bevoegdgezag/99711,PO,2013,Totaal van passiva,Eigen vermogen,Voorzieningen,10617
http://lod.duo.nl/rio/id/bevoegdgezag/00008,WO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,544500
http://lod.duo.nl/rio/id/bevoegdgezag/00009,WO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,38754000
http://lod.duo.nl/rio/id/bevoegdgezag/00010,WO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,600000
http://lod.duo.nl/rio/id/bevoegdgezag/00012,WO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,96200000
http://lod.duo.nl/rio/id/bevoegdgezag/00013,WO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,139900000
http://lod.duo.nl/rio/id/bevoegdgezag/00014,WO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,19204000
http://lod.duo.nl/rio/id/bevoegdgezag/00039,WO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,61800000
http://lod.duo.nl/rio/id/bevoegdgezag/12975,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,59904
http://lod.duo.nl/rio/id/bevoegdgezag/13360,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1167100
http://lod.duo.nl/rio/id/bevoegdgezag/13554,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,3422159
http://lod.duo.nl/rio/id/bevoegdgezag/13563,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,510000
http://lod.duo.nl/rio/id/bevoegdgezag/13693,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,700000
http://lod.duo.nl/rio/id/bevoegdgezag/13709,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,2276401
http://lod.duo.nl/rio/id/bevoegdgezag/13737,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,5726781
http://lod.duo.nl/rio/id/bevoegdgezag/13749,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,263868
http://lod.duo.nl/rio/id/bevoegdgezag/20012,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,9896
http://lod.duo.nl/rio/id/bevoegdgezag/20151,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,16858800
http://lod.duo.nl/rio/id/bevoegdgezag/20210,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,11400
http://lod.duo.nl/rio/id/bevoegdgezag/20280,WO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,4780000
http://lod.duo.nl/rio/id/bevoegdgezag/20281,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,97581
http://lod.duo.nl/rio/id/bevoegdgezag/20671,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,9441
http://lod.duo.nl/rio/id/bevoegdgezag/21464,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1774187
http://lod.duo.nl/rio/id/bevoegdgezag/21712,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,43948
http://lod.duo.nl/rio/id/bevoegdgezag/22222,WO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,205100000
http://lod.duo.nl/rio/id/bevoegdgezag/24065,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,18497
http://lod.duo.nl/rio/id/bevoegdgezag/24207,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,3529
http://lod.duo.nl/rio/id/bevoegdgezag/24597,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,227089
http://lod.duo.nl/rio/id/bevoegdgezag/24832,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,9138502
http://lod.duo.nl/rio/id/bevoegdgezag/26093,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,4452906
http://lod.duo.nl/rio/id/bevoegdgezag/26613,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,25748
http://lod.duo.nl/rio/id/bevoegdgezag/27445,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,45688
http://lod.duo.nl/rio/id/bevoegdgezag/28212,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1148630
http://lod.duo.nl/rio/id/bevoegdgezag/28901,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,14500000
http://lod.duo.nl/rio/id/bevoegdgezag/29187,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,4555914
http://lod.duo.nl/rio/id/bevoegdgezag/29278,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,700000
http://lod.duo.nl/rio/id/bevoegdgezag/29473,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,71000
http://lod.duo.nl/rio/id/bevoegdgezag/29577,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1226
http://lod.duo.nl/rio/id/bevoegdgezag/29810,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,17550000
http://lod.duo.nl/rio/id/bevoegdgezag/30041,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,49580
http://lod.duo.nl/rio/id/bevoegdgezag/30124,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,3188
http://lod.duo.nl/rio/id/bevoegdgezag/30156,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,43750000
http://lod.duo.nl/rio/id/bevoegdgezag/30163,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,19000000
http://lod.duo.nl/rio/id/bevoegdgezag/30183,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,8913000
http://lod.duo.nl/rio/id/bevoegdgezag/30185,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,453
http://lod.duo.nl/rio/id/bevoegdgezag/30205,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1122000
http://lod.duo.nl/rio/id/bevoegdgezag/30235,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,42229
http://lod.duo.nl/rio/id/bevoegdgezag/30246,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,14704778
http://lod.duo.nl/rio/id/bevoegdgezag/30274,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,636000
http://lod.duo.nl/rio/id/bevoegdgezag/30327,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,2034300
http://lod.duo.nl/rio/id/bevoegdgezag/30332,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,30000
http://lod.duo.nl/rio/id/bevoegdgezag/30709,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,240587
http://lod.duo.nl/rio/id/bevoegdgezag/30731,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,45233
http://lod.duo.nl/rio/id/bevoegdgezag/30742,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1303334
http://lod.duo.nl/rio/id/bevoegdgezag/30780,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,61591000
http://lod.duo.nl/rio/id/bevoegdgezag/30827,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,72252
http://lod.duo.nl/rio/id/bevoegdgezag/30835,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,7534
http://lod.duo.nl/rio/id/bevoegdgezag/30882,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1522753
http://lod.duo.nl/rio/id/bevoegdgezag/30923,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,3920000
http://lod.duo.nl/rio/id/bevoegdgezag/30932,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,2785800
http://lod.duo.nl/rio/id/bevoegdgezag/31017,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,255821
http://lod.duo.nl/rio/id/bevoegdgezag/31019,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,408750
http://lod.duo.nl/rio/id/bevoegdgezag/31087,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,13267781
http://lod.duo.nl/rio/id/bevoegdgezag/31088,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,62484
http://lod.duo.nl/rio/id/bevoegdgezag/31107,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,56795000
http://lod.duo.nl/rio/id/bevoegdgezag/31108,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,9156930
http://lod.duo.nl/rio/id/bevoegdgezag/31109,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,48909605
http://lod.duo.nl/rio/id/bevoegdgezag/31121,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,2131000
http://lod.duo.nl/rio/id/bevoegdgezag/31127,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,65029646
http://lod.duo.nl/rio/id/bevoegdgezag/31137,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,21321600
http://lod.duo.nl/rio/id/bevoegdgezag/31142,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,12176691
http://lod.duo.nl/rio/id/bevoegdgezag/31150,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,3504193
http://lod.duo.nl/rio/id/bevoegdgezag/31222,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,39933000
http://lod.duo.nl/rio/id/bevoegdgezag/31237,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,69322
http://lod.duo.nl/rio/id/bevoegdgezag/31240,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,669961
http://lod.duo.nl/rio/id/bevoegdgezag/31552,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,14500
http://lod.duo.nl/rio/id/bevoegdgezag/31657,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,400000
http://lod.duo.nl/rio/id/bevoegdgezag/33424,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,724300
http://lod.duo.nl/rio/id/bevoegdgezag/33944,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,470000
http://lod.duo.nl/rio/id/bevoegdgezag/34386,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,829710
http://lod.duo.nl/rio/id/bevoegdgezag/34919,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,8496
http://lod.duo.nl/rio/id/bevoegdgezag/34932,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,50026
http://lod.duo.nl/rio/id/bevoegdgezag/35466,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1593
http://lod.duo.nl/rio/id/bevoegdgezag/35647,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1749266
http://lod.duo.nl/rio/id/bevoegdgezag/36479,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,19665
http://lod.duo.nl/rio/id/bevoegdgezag/36921,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,982320
http://lod.duo.nl/rio/id/bevoegdgezag/37949,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,253817
http://lod.duo.nl/rio/id/bevoegdgezag/38144,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,318
http://lod.duo.nl/rio/id/bevoegdgezag/38209,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,37041
http://lod.duo.nl/rio/id/bevoegdgezag/38910,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,27718
http://lod.duo.nl/rio/id/bevoegdgezag/40020,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,8380
http://lod.duo.nl/rio/id/bevoegdgezag/40060,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,92024
http://lod.duo.nl/rio/id/bevoegdgezag/40077,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,403242
http://lod.duo.nl/rio/id/bevoegdgezag/40094,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,871392
http://lod.duo.nl/rio/id/bevoegdgezag/40097,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,2083265
http://lod.duo.nl/rio/id/bevoegdgezag/40114,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,333837
http://lod.duo.nl/rio/id/bevoegdgezag/40132,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,12326
http://lod.duo.nl/rio/id/bevoegdgezag/40169,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,25268000
http://lod.duo.nl/rio/id/bevoegdgezag/40175,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,3818706
http://lod.duo.nl/rio/id/bevoegdgezag/40190,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,99263
http://lod.duo.nl/rio/id/bevoegdgezag/40205,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,3454000
http://lod.duo.nl/rio/id/bevoegdgezag/40237,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,256184
http://lod.duo.nl/rio/id/bevoegdgezag/40269,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,908
http://lod.duo.nl/rio/id/bevoegdgezag/40278,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,205011
http://lod.duo.nl/rio/id/bevoegdgezag/40290,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,6837000
http://lod.duo.nl/rio/id/bevoegdgezag/40295,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,29646375
http://lod.duo.nl/rio/id/bevoegdgezag/40304,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,8525
http://lod.duo.nl/rio/id/bevoegdgezag/40320,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,2924689
http://lod.duo.nl/rio/id/bevoegdgezag/40331,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,199100000
http://lod.duo.nl/rio/id/bevoegdgezag/40350,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,19960
http://lod.duo.nl/rio/id/bevoegdgezag/40367,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,275000
http://lod.duo.nl/rio/id/bevoegdgezag/40375,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,13600000
http://lod.duo.nl/rio/id/bevoegdgezag/40389,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,11011
http://lod.duo.nl/rio/id/bevoegdgezag/40392,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,9000000
http://lod.duo.nl/rio/id/bevoegdgezag/40400,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,629933
http://lod.duo.nl/rio/id/bevoegdgezag/40501,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1550000
http://lod.duo.nl/rio/id/bevoegdgezag/40516,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,38929000
http://lod.duo.nl/rio/id/bevoegdgezag/40517,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,150470
http://lod.duo.nl/rio/id/bevoegdgezag/40524,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,69760
http://lod.duo.nl/rio/id/bevoegdgezag/40555,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,15114000
http://lod.duo.nl/rio/id/bevoegdgezag/40595,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,200000
http://lod.duo.nl/rio/id/bevoegdgezag/40597,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,29000000
http://lod.duo.nl/rio/id/bevoegdgezag/40631,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,252389
http://lod.duo.nl/rio/id/bevoegdgezag/40637,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,800817
http://lod.duo.nl/rio/id/bevoegdgezag/40681,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,2782184
http://lod.duo.nl/rio/id/bevoegdgezag/40683,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,3132000
http://lod.duo.nl/rio/id/bevoegdgezag/40687,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,48814435
http://lod.duo.nl/rio/id/bevoegdgezag/40696,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,153655
http://lod.duo.nl/rio/id/bevoegdgezag/40714,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,30634
http://lod.duo.nl/rio/id/bevoegdgezag/40716,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,150000
http://lod.duo.nl/rio/id/bevoegdgezag/40722,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1227970
http://lod.duo.nl/rio/id/bevoegdgezag/40724,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,7442288
http://lod.duo.nl/rio/id/bevoegdgezag/40753,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1003
http://lod.duo.nl/rio/id/bevoegdgezag/40768,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,6666666
http://lod.duo.nl/rio/id/bevoegdgezag/40771,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,18669000
http://lod.duo.nl/rio/id/bevoegdgezag/40774,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,129277
http://lod.duo.nl/rio/id/bevoegdgezag/40775,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,182034
http://lod.duo.nl/rio/id/bevoegdgezag/40776,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1526397
http://lod.duo.nl/rio/id/bevoegdgezag/40800,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,19500000
http://lod.duo.nl/rio/id/bevoegdgezag/40805,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,8195000
http://lod.duo.nl/rio/id/bevoegdgezag/40810,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,67764213
http://lod.duo.nl/rio/id/bevoegdgezag/40812,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,117069
http://lod.duo.nl/rio/id/bevoegdgezag/40833,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,101162000
http://lod.duo.nl/rio/id/bevoegdgezag/40838,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,50119821
http://lod.duo.nl/rio/id/bevoegdgezag/40840,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,4456463
http://lod.duo.nl/rio/id/bevoegdgezag/40842,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,25681200
http://lod.duo.nl/rio/id/bevoegdgezag/40844,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,82345000
http://lod.duo.nl/rio/id/bevoegdgezag/40848,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,7837588
http://lod.duo.nl/rio/id/bevoegdgezag/40852,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,47820000
http://lod.duo.nl/rio/id/bevoegdgezag/40854,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,12000000
http://lod.duo.nl/rio/id/bevoegdgezag/40855,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,75844524
http://lod.duo.nl/rio/id/bevoegdgezag/40864,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,4160940
http://lod.duo.nl/rio/id/bevoegdgezag/40870,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,28366814
http://lod.duo.nl/rio/id/bevoegdgezag/40872,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,11094900
http://lod.duo.nl/rio/id/bevoegdgezag/40877,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,23750000
http://lod.duo.nl/rio/id/bevoegdgezag/40878,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,20763000
http://lod.duo.nl/rio/id/bevoegdgezag/40888,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,28425
http://lod.duo.nl/rio/id/bevoegdgezag/40894,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,736000
http://lod.duo.nl/rio/id/bevoegdgezag/40908,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,740027
http://lod.duo.nl/rio/id/bevoegdgezag/40922,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,949000
http://lod.duo.nl/rio/id/bevoegdgezag/40928,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,124419
http://lod.duo.nl/rio/id/bevoegdgezag/40930,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,2737500
http://lod.duo.nl/rio/id/bevoegdgezag/40931,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,13434900
http://lod.duo.nl/rio/id/bevoegdgezag/40959,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,100987
http://lod.duo.nl/rio/id/bevoegdgezag/40969,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,974
http://lod.duo.nl/rio/id/bevoegdgezag/40980,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,20133
http://lod.duo.nl/rio/id/bevoegdgezag/40996,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1836500
http://lod.duo.nl/rio/id/bevoegdgezag/41005,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1552810
http://lod.duo.nl/rio/id/bevoegdgezag/41013,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,25934
http://lod.duo.nl/rio/id/bevoegdgezag/41021,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,2148834
http://lod.duo.nl/rio/id/bevoegdgezag/41100,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,25200000
http://lod.duo.nl/rio/id/bevoegdgezag/41127,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,52648
http://lod.duo.nl/rio/id/bevoegdgezag/41128,HBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,27264000
http://lod.duo.nl/rio/id/bevoegdgezag/41142,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,22500
http://lod.duo.nl/rio/id/bevoegdgezag/41143,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,34940
http://lod.duo.nl/rio/id/bevoegdgezag/41148,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,9046
http://lod.duo.nl/rio/id/bevoegdgezag/41151,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,30504172
http://lod.duo.nl/rio/id/bevoegdgezag/41154,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,220246
http://lod.duo.nl/rio/id/bevoegdgezag/41164,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,342568
http://lod.duo.nl/rio/id/bevoegdgezag/41171,MBO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,41244095
http://lod.duo.nl/rio/id/bevoegdgezag/41184,PO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,1
http://lod.duo.nl/rio/id/bevoegdgezag/41195,VO,2013,Totaal van passiva,Langlopende schulden,Langlopende schulden,50640
