bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/21455,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,360354
http://lod.duo.nl/rio/id/bevoegdgezag/21456,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,77821
http://lod.duo.nl/rio/id/bevoegdgezag/21457,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,209614
http://lod.duo.nl/rio/id/bevoegdgezag/21458,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,132528
http://lod.duo.nl/rio/id/bevoegdgezag/21459,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,153453
http://lod.duo.nl/rio/id/bevoegdgezag/21460,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,446525
http://lod.duo.nl/rio/id/bevoegdgezag/21464,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1199696
http://lod.duo.nl/rio/id/bevoegdgezag/21478,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,217134
http://lod.duo.nl/rio/id/bevoegdgezag/21572,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,368805
http://lod.duo.nl/rio/id/bevoegdgezag/21573,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,18887
http://lod.duo.nl/rio/id/bevoegdgezag/21574,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,455534
http://lod.duo.nl/rio/id/bevoegdgezag/21576,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,287504
http://lod.duo.nl/rio/id/bevoegdgezag/21579,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,37370
http://lod.duo.nl/rio/id/bevoegdgezag/21580,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,24598
http://lod.duo.nl/rio/id/bevoegdgezag/21583,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,654844
http://lod.duo.nl/rio/id/bevoegdgezag/21585,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,5732
http://lod.duo.nl/rio/id/bevoegdgezag/21586,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,203637
http://lod.duo.nl/rio/id/bevoegdgezag/21587,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,230057
http://lod.duo.nl/rio/id/bevoegdgezag/21588,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,617349
http://lod.duo.nl/rio/id/bevoegdgezag/21589,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,40068
http://lod.duo.nl/rio/id/bevoegdgezag/21590,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,175817
http://lod.duo.nl/rio/id/bevoegdgezag/21591,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,276106
http://lod.duo.nl/rio/id/bevoegdgezag/21592,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,207709
http://lod.duo.nl/rio/id/bevoegdgezag/21593,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,723704
http://lod.duo.nl/rio/id/bevoegdgezag/21596,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,662786
http://lod.duo.nl/rio/id/bevoegdgezag/21597,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,203799
http://lod.duo.nl/rio/id/bevoegdgezag/21598,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,135935
http://lod.duo.nl/rio/id/bevoegdgezag/21599,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,374359
http://lod.duo.nl/rio/id/bevoegdgezag/21600,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,439600
http://lod.duo.nl/rio/id/bevoegdgezag/21601,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,689704
http://lod.duo.nl/rio/id/bevoegdgezag/21602,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,270038
http://lod.duo.nl/rio/id/bevoegdgezag/21603,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,676000
http://lod.duo.nl/rio/id/bevoegdgezag/21604,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,247953
http://lod.duo.nl/rio/id/bevoegdgezag/21605,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,113315
http://lod.duo.nl/rio/id/bevoegdgezag/21606,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1820263
http://lod.duo.nl/rio/id/bevoegdgezag/21609,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,356423
http://lod.duo.nl/rio/id/bevoegdgezag/21610,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1862201
http://lod.duo.nl/rio/id/bevoegdgezag/21611,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,488373
http://lod.duo.nl/rio/id/bevoegdgezag/21612,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1974279
http://lod.duo.nl/rio/id/bevoegdgezag/21613,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,247661
http://lod.duo.nl/rio/id/bevoegdgezag/21614,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,20000
http://lod.duo.nl/rio/id/bevoegdgezag/21615,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,369963
http://lod.duo.nl/rio/id/bevoegdgezag/21616,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,430353
http://lod.duo.nl/rio/id/bevoegdgezag/21617,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,575152
http://lod.duo.nl/rio/id/bevoegdgezag/21618,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,350939
http://lod.duo.nl/rio/id/bevoegdgezag/21619,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,512902
http://lod.duo.nl/rio/id/bevoegdgezag/21621,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,201346
http://lod.duo.nl/rio/id/bevoegdgezag/21622,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,714407
http://lod.duo.nl/rio/id/bevoegdgezag/21623,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,341016
http://lod.duo.nl/rio/id/bevoegdgezag/21624,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,466013
http://lod.duo.nl/rio/id/bevoegdgezag/21625,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,25054
http://lod.duo.nl/rio/id/bevoegdgezag/21626,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1210682
http://lod.duo.nl/rio/id/bevoegdgezag/21627,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,377900
http://lod.duo.nl/rio/id/bevoegdgezag/21628,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,251843
http://lod.duo.nl/rio/id/bevoegdgezag/21629,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,420918
http://lod.duo.nl/rio/id/bevoegdgezag/21630,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,410687
http://lod.duo.nl/rio/id/bevoegdgezag/21631,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1088668
http://lod.duo.nl/rio/id/bevoegdgezag/21632,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,499505
http://lod.duo.nl/rio/id/bevoegdgezag/21635,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,52765
http://lod.duo.nl/rio/id/bevoegdgezag/21636,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,2128522
http://lod.duo.nl/rio/id/bevoegdgezag/21637,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,131976
http://lod.duo.nl/rio/id/bevoegdgezag/21639,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,432426
http://lod.duo.nl/rio/id/bevoegdgezag/21640,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,216969
http://lod.duo.nl/rio/id/bevoegdgezag/21642,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1092861
http://lod.duo.nl/rio/id/bevoegdgezag/21643,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,192794
http://lod.duo.nl/rio/id/bevoegdgezag/21644,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,231102
http://lod.duo.nl/rio/id/bevoegdgezag/21645,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,861000
http://lod.duo.nl/rio/id/bevoegdgezag/21648,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,437138
http://lod.duo.nl/rio/id/bevoegdgezag/21649,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,29622
http://lod.duo.nl/rio/id/bevoegdgezag/21650,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,320630
http://lod.duo.nl/rio/id/bevoegdgezag/21652,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,268266
http://lod.duo.nl/rio/id/bevoegdgezag/21653,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,618753
http://lod.duo.nl/rio/id/bevoegdgezag/21654,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,693459
http://lod.duo.nl/rio/id/bevoegdgezag/21656,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,219772
http://lod.duo.nl/rio/id/bevoegdgezag/21657,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,2545853
http://lod.duo.nl/rio/id/bevoegdgezag/21658,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1107185
http://lod.duo.nl/rio/id/bevoegdgezag/21661,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,215063
http://lod.duo.nl/rio/id/bevoegdgezag/21662,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,65360
http://lod.duo.nl/rio/id/bevoegdgezag/21663,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,181909
http://lod.duo.nl/rio/id/bevoegdgezag/21664,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,261620
http://lod.duo.nl/rio/id/bevoegdgezag/21665,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,3205854
http://lod.duo.nl/rio/id/bevoegdgezag/21666,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,194141
http://lod.duo.nl/rio/id/bevoegdgezag/21667,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,650235
http://lod.duo.nl/rio/id/bevoegdgezag/21668,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,209175
http://lod.duo.nl/rio/id/bevoegdgezag/21669,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,245166
http://lod.duo.nl/rio/id/bevoegdgezag/21670,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,699064
http://lod.duo.nl/rio/id/bevoegdgezag/21671,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,225786
http://lod.duo.nl/rio/id/bevoegdgezag/21674,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,236330
http://lod.duo.nl/rio/id/bevoegdgezag/21675,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,436698
http://lod.duo.nl/rio/id/bevoegdgezag/21676,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,179185
http://lod.duo.nl/rio/id/bevoegdgezag/21677,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,329794
http://lod.duo.nl/rio/id/bevoegdgezag/21678,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,643288
http://lod.duo.nl/rio/id/bevoegdgezag/21679,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,2238049
http://lod.duo.nl/rio/id/bevoegdgezag/21680,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,108500
http://lod.duo.nl/rio/id/bevoegdgezag/21681,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,83590
http://lod.duo.nl/rio/id/bevoegdgezag/21682,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,434772
http://lod.duo.nl/rio/id/bevoegdgezag/21683,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,109225
http://lod.duo.nl/rio/id/bevoegdgezag/21684,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,246448
http://lod.duo.nl/rio/id/bevoegdgezag/21687,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,93836
http://lod.duo.nl/rio/id/bevoegdgezag/21688,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1006145
http://lod.duo.nl/rio/id/bevoegdgezag/21689,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,503113
http://lod.duo.nl/rio/id/bevoegdgezag/21690,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,227802
http://lod.duo.nl/rio/id/bevoegdgezag/21691,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,183803
http://lod.duo.nl/rio/id/bevoegdgezag/21692,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,407721
http://lod.duo.nl/rio/id/bevoegdgezag/21693,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,457009
http://lod.duo.nl/rio/id/bevoegdgezag/21694,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,371080
http://lod.duo.nl/rio/id/bevoegdgezag/21695,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,82294
http://lod.duo.nl/rio/id/bevoegdgezag/21696,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,225480
http://lod.duo.nl/rio/id/bevoegdgezag/21697,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1505351
http://lod.duo.nl/rio/id/bevoegdgezag/21699,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,367411
http://lod.duo.nl/rio/id/bevoegdgezag/21700,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,132701
http://lod.duo.nl/rio/id/bevoegdgezag/21701,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,479941
http://lod.duo.nl/rio/id/bevoegdgezag/21702,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,527822
http://lod.duo.nl/rio/id/bevoegdgezag/21704,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,466007
http://lod.duo.nl/rio/id/bevoegdgezag/21706,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,172906
http://lod.duo.nl/rio/id/bevoegdgezag/21712,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1195187
http://lod.duo.nl/rio/id/bevoegdgezag/21881,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,467183
http://lod.duo.nl/rio/id/bevoegdgezag/22222,WO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,231700000
http://lod.duo.nl/rio/id/bevoegdgezag/22453,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,316229
http://lod.duo.nl/rio/id/bevoegdgezag/22622,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,123707
http://lod.duo.nl/rio/id/bevoegdgezag/22725,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1611575
http://lod.duo.nl/rio/id/bevoegdgezag/22765,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,113970
http://lod.duo.nl/rio/id/bevoegdgezag/23064,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,75405
http://lod.duo.nl/rio/id/bevoegdgezag/23128,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,2337429
http://lod.duo.nl/rio/id/bevoegdgezag/23155,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1382850
http://lod.duo.nl/rio/id/bevoegdgezag/23337,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,220152
http://lod.duo.nl/rio/id/bevoegdgezag/23440,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,309815
http://lod.duo.nl/rio/id/bevoegdgezag/23545,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,70716
http://lod.duo.nl/rio/id/bevoegdgezag/23674,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,228823
http://lod.duo.nl/rio/id/bevoegdgezag/23883,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,191486
http://lod.duo.nl/rio/id/bevoegdgezag/23948,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,83755
http://lod.duo.nl/rio/id/bevoegdgezag/23961,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,2127378
http://lod.duo.nl/rio/id/bevoegdgezag/24065,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,98241
http://lod.duo.nl/rio/id/bevoegdgezag/24078,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,121419
http://lod.duo.nl/rio/id/bevoegdgezag/24195,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,180065
http://lod.duo.nl/rio/id/bevoegdgezag/24207,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,84948
http://lod.duo.nl/rio/id/bevoegdgezag/24481,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,252687
http://lod.duo.nl/rio/id/bevoegdgezag/24533,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,724998
http://lod.duo.nl/rio/id/bevoegdgezag/24597,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,16868962
http://lod.duo.nl/rio/id/bevoegdgezag/24715,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,386217
http://lod.duo.nl/rio/id/bevoegdgezag/24832,HBO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,3981366
http://lod.duo.nl/rio/id/bevoegdgezag/24844,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1609837
http://lod.duo.nl/rio/id/bevoegdgezag/24845,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,68099
http://lod.duo.nl/rio/id/bevoegdgezag/24922,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,193161
http://lod.duo.nl/rio/id/bevoegdgezag/25131,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,48300
http://lod.duo.nl/rio/id/bevoegdgezag/25156,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,153925
http://lod.duo.nl/rio/id/bevoegdgezag/25196,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,365273
http://lod.duo.nl/rio/id/bevoegdgezag/25351,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1378675
http://lod.duo.nl/rio/id/bevoegdgezag/25664,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,203107
http://lod.duo.nl/rio/id/bevoegdgezag/25833,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,143468
http://lod.duo.nl/rio/id/bevoegdgezag/25859,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,4091373
http://lod.duo.nl/rio/id/bevoegdgezag/25897,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,322184
http://lod.duo.nl/rio/id/bevoegdgezag/26093,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,4084308
http://lod.duo.nl/rio/id/bevoegdgezag/26132,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,262127
http://lod.duo.nl/rio/id/bevoegdgezag/26157,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,4567798
http://lod.duo.nl/rio/id/bevoegdgezag/26158,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1540284
http://lod.duo.nl/rio/id/bevoegdgezag/26613,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,316347
http://lod.duo.nl/rio/id/bevoegdgezag/26626,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,158282
http://lod.duo.nl/rio/id/bevoegdgezag/26898,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1786141
http://lod.duo.nl/rio/id/bevoegdgezag/26977,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,956391
http://lod.duo.nl/rio/id/bevoegdgezag/27067,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,200057
http://lod.duo.nl/rio/id/bevoegdgezag/27237,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,33525
http://lod.duo.nl/rio/id/bevoegdgezag/27340,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,37127
http://lod.duo.nl/rio/id/bevoegdgezag/27445,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,230597
http://lod.duo.nl/rio/id/bevoegdgezag/27770,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,2217278
http://lod.duo.nl/rio/id/bevoegdgezag/27860,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,107632
http://lod.duo.nl/rio/id/bevoegdgezag/27910,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,979605
http://lod.duo.nl/rio/id/bevoegdgezag/28147,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1414831
http://lod.duo.nl/rio/id/bevoegdgezag/28212,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,2369102
http://lod.duo.nl/rio/id/bevoegdgezag/28394,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1518232
http://lod.duo.nl/rio/id/bevoegdgezag/28420,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,165884
http://lod.duo.nl/rio/id/bevoegdgezag/28563,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,971740
http://lod.duo.nl/rio/id/bevoegdgezag/28601,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1073490
http://lod.duo.nl/rio/id/bevoegdgezag/28614,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,472358
http://lod.duo.nl/rio/id/bevoegdgezag/28849,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,816595
http://lod.duo.nl/rio/id/bevoegdgezag/28901,HBO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,11992582
http://lod.duo.nl/rio/id/bevoegdgezag/29056,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,529437
http://lod.duo.nl/rio/id/bevoegdgezag/29187,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,2746498
http://lod.duo.nl/rio/id/bevoegdgezag/29278,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,1492969
http://lod.duo.nl/rio/id/bevoegdgezag/29473,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,136567
http://lod.duo.nl/rio/id/bevoegdgezag/29577,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,183453
http://lod.duo.nl/rio/id/bevoegdgezag/29615,HBO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,3013021
http://lod.duo.nl/rio/id/bevoegdgezag/29771,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,61919
http://lod.duo.nl/rio/id/bevoegdgezag/29785,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,268883
http://lod.duo.nl/rio/id/bevoegdgezag/29810,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,7830237
http://lod.duo.nl/rio/id/bevoegdgezag/29823,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,165307
http://lod.duo.nl/rio/id/bevoegdgezag/29850,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,202915
http://lod.duo.nl/rio/id/bevoegdgezag/29863,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,95665
http://lod.duo.nl/rio/id/bevoegdgezag/30010,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,2453774
http://lod.duo.nl/rio/id/bevoegdgezag/30013,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,100470
http://lod.duo.nl/rio/id/bevoegdgezag/30015,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,109040
http://lod.duo.nl/rio/id/bevoegdgezag/30027,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,285810
http://lod.duo.nl/rio/id/bevoegdgezag/30041,HBO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,2343656
http://lod.duo.nl/rio/id/bevoegdgezag/30044,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,120326
http://lod.duo.nl/rio/id/bevoegdgezag/30051,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,39395
http://lod.duo.nl/rio/id/bevoegdgezag/30090,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,134563
http://lod.duo.nl/rio/id/bevoegdgezag/30101,VO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,4946736
http://lod.duo.nl/rio/id/bevoegdgezag/30117,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,653775
http://lod.duo.nl/rio/id/bevoegdgezag/30124,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,62698
http://lod.duo.nl/rio/id/bevoegdgezag/30128,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,98469
http://lod.duo.nl/rio/id/bevoegdgezag/30133,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,386536
http://lod.duo.nl/rio/id/bevoegdgezag/30145,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,57818
http://lod.duo.nl/rio/id/bevoegdgezag/30156,HBO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,35719000
http://lod.duo.nl/rio/id/bevoegdgezag/30163,HBO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,18670000
http://lod.duo.nl/rio/id/bevoegdgezag/30183,HBO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,65326000
http://lod.duo.nl/rio/id/bevoegdgezag/30185,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,558242
http://lod.duo.nl/rio/id/bevoegdgezag/30198,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,260868
http://lod.duo.nl/rio/id/bevoegdgezag/30205,HBO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,4140000
http://lod.duo.nl/rio/id/bevoegdgezag/30235,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,168372
http://lod.duo.nl/rio/id/bevoegdgezag/30240,PO,2015,Totaal van passiva,Kortlopende schulden,Kortlopende schulden,3282066
