bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/40590,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,545009
http://lod.duo.nl/rio/id/bevoegdgezag/40595,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1642856
http://lod.duo.nl/rio/id/bevoegdgezag/40596,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2867000
http://lod.duo.nl/rio/id/bevoegdgezag/40597,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,12938000
http://lod.duo.nl/rio/id/bevoegdgezag/40608,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1372256
http://lod.duo.nl/rio/id/bevoegdgezag/40619,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,492221
http://lod.duo.nl/rio/id/bevoegdgezag/40631,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,6711405
http://lod.duo.nl/rio/id/bevoegdgezag/40632,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,54438
http://lod.duo.nl/rio/id/bevoegdgezag/40635,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,803303
http://lod.duo.nl/rio/id/bevoegdgezag/40636,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,95321
http://lod.duo.nl/rio/id/bevoegdgezag/40637,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,159263
http://lod.duo.nl/rio/id/bevoegdgezag/40641,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2003867
http://lod.duo.nl/rio/id/bevoegdgezag/40648,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,611748
http://lod.duo.nl/rio/id/bevoegdgezag/40653,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,413224
http://lod.duo.nl/rio/id/bevoegdgezag/40655,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,16882
http://lod.duo.nl/rio/id/bevoegdgezag/40662,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1046185
http://lod.duo.nl/rio/id/bevoegdgezag/40667,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,103088
http://lod.duo.nl/rio/id/bevoegdgezag/40672,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,781229
http://lod.duo.nl/rio/id/bevoegdgezag/40673,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2450547
http://lod.duo.nl/rio/id/bevoegdgezag/40676,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,822308
http://lod.duo.nl/rio/id/bevoegdgezag/40681,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1918220
http://lod.duo.nl/rio/id/bevoegdgezag/40683,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1483407
http://lod.duo.nl/rio/id/bevoegdgezag/40687,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,8015334
http://lod.duo.nl/rio/id/bevoegdgezag/40692,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,448614
http://lod.duo.nl/rio/id/bevoegdgezag/40696,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,4633974
http://lod.duo.nl/rio/id/bevoegdgezag/40700,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2224337
http://lod.duo.nl/rio/id/bevoegdgezag/40706,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,363812
http://lod.duo.nl/rio/id/bevoegdgezag/40712,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,3604604
http://lod.duo.nl/rio/id/bevoegdgezag/40714,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,88880
http://lod.duo.nl/rio/id/bevoegdgezag/40716,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2045656
http://lod.duo.nl/rio/id/bevoegdgezag/40717,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,203026
http://lod.duo.nl/rio/id/bevoegdgezag/40720,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,116958
http://lod.duo.nl/rio/id/bevoegdgezag/40722,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1812000
http://lod.duo.nl/rio/id/bevoegdgezag/40724,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,604795
http://lod.duo.nl/rio/id/bevoegdgezag/40737,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1506516
http://lod.duo.nl/rio/id/bevoegdgezag/40740,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,217206
http://lod.duo.nl/rio/id/bevoegdgezag/40745,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,181504
http://lod.duo.nl/rio/id/bevoegdgezag/40753,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,15074
http://lod.duo.nl/rio/id/bevoegdgezag/40765,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2085559
http://lod.duo.nl/rio/id/bevoegdgezag/40768,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,4618284
http://lod.duo.nl/rio/id/bevoegdgezag/40771,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,4138000
http://lod.duo.nl/rio/id/bevoegdgezag/40774,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,849122
http://lod.duo.nl/rio/id/bevoegdgezag/40775,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2015825
http://lod.duo.nl/rio/id/bevoegdgezag/40776,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1988026
http://lod.duo.nl/rio/id/bevoegdgezag/40777,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,577961
http://lod.duo.nl/rio/id/bevoegdgezag/40781,HBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,597705
http://lod.duo.nl/rio/id/bevoegdgezag/40784,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,4125000
http://lod.duo.nl/rio/id/bevoegdgezag/40788,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,605610
http://lod.duo.nl/rio/id/bevoegdgezag/40789,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,196327
http://lod.duo.nl/rio/id/bevoegdgezag/40794,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,213668
http://lod.duo.nl/rio/id/bevoegdgezag/40800,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,4329000
http://lod.duo.nl/rio/id/bevoegdgezag/40803,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,969336
http://lod.duo.nl/rio/id/bevoegdgezag/40804,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,26466
http://lod.duo.nl/rio/id/bevoegdgezag/40805,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,5817000
http://lod.duo.nl/rio/id/bevoegdgezag/40810,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2886000
http://lod.duo.nl/rio/id/bevoegdgezag/40812,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,731949
http://lod.duo.nl/rio/id/bevoegdgezag/40814,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,427579
http://lod.duo.nl/rio/id/bevoegdgezag/40833,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,21397000
http://lod.duo.nl/rio/id/bevoegdgezag/40837,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,530627
http://lod.duo.nl/rio/id/bevoegdgezag/40838,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1598400
http://lod.duo.nl/rio/id/bevoegdgezag/40840,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,5689690
http://lod.duo.nl/rio/id/bevoegdgezag/40842,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,4694575
http://lod.duo.nl/rio/id/bevoegdgezag/40843,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,76233
http://lod.duo.nl/rio/id/bevoegdgezag/40844,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,10788000
http://lod.duo.nl/rio/id/bevoegdgezag/40848,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,136354
http://lod.duo.nl/rio/id/bevoegdgezag/40851,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,139425
http://lod.duo.nl/rio/id/bevoegdgezag/40852,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,4900000
http://lod.duo.nl/rio/id/bevoegdgezag/40854,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,11194000
http://lod.duo.nl/rio/id/bevoegdgezag/40855,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,10656948
http://lod.duo.nl/rio/id/bevoegdgezag/40856,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1669900
http://lod.duo.nl/rio/id/bevoegdgezag/40857,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,3119526
http://lod.duo.nl/rio/id/bevoegdgezag/40862,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1164311
http://lod.duo.nl/rio/id/bevoegdgezag/40864,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1147161
http://lod.duo.nl/rio/id/bevoegdgezag/40865,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,96112
http://lod.duo.nl/rio/id/bevoegdgezag/40867,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2492000
http://lod.duo.nl/rio/id/bevoegdgezag/40870,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2761597
http://lod.duo.nl/rio/id/bevoegdgezag/40872,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2066267
http://lod.duo.nl/rio/id/bevoegdgezag/40874,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,681803
http://lod.duo.nl/rio/id/bevoegdgezag/40875,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,4612601
http://lod.duo.nl/rio/id/bevoegdgezag/40876,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1322836
http://lod.duo.nl/rio/id/bevoegdgezag/40877,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,4201729
http://lod.duo.nl/rio/id/bevoegdgezag/40878,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,4294799
http://lod.duo.nl/rio/id/bevoegdgezag/40887,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,73652
http://lod.duo.nl/rio/id/bevoegdgezag/40888,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2795822
http://lod.duo.nl/rio/id/bevoegdgezag/40894,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,193837
http://lod.duo.nl/rio/id/bevoegdgezag/40901,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,339484
http://lod.duo.nl/rio/id/bevoegdgezag/40903,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,446180
http://lod.duo.nl/rio/id/bevoegdgezag/40908,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,552287
http://lod.duo.nl/rio/id/bevoegdgezag/40922,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1034600
http://lod.duo.nl/rio/id/bevoegdgezag/40928,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,5456936
http://lod.duo.nl/rio/id/bevoegdgezag/40930,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1818319
http://lod.duo.nl/rio/id/bevoegdgezag/40931,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,843447
http://lod.duo.nl/rio/id/bevoegdgezag/40934,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1208875
http://lod.duo.nl/rio/id/bevoegdgezag/40936,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,840369
http://lod.duo.nl/rio/id/bevoegdgezag/40941,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,143642
http://lod.duo.nl/rio/id/bevoegdgezag/40945,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,634250
http://lod.duo.nl/rio/id/bevoegdgezag/40946,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1173820
http://lod.duo.nl/rio/id/bevoegdgezag/40947,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1021022
http://lod.duo.nl/rio/id/bevoegdgezag/40950,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2401898
http://lod.duo.nl/rio/id/bevoegdgezag/40956,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2903687
http://lod.duo.nl/rio/id/bevoegdgezag/40959,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,235802
http://lod.duo.nl/rio/id/bevoegdgezag/40964,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,47880
http://lod.duo.nl/rio/id/bevoegdgezag/40967,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1711490
http://lod.duo.nl/rio/id/bevoegdgezag/40969,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,650183
http://lod.duo.nl/rio/id/bevoegdgezag/40971,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1240161
http://lod.duo.nl/rio/id/bevoegdgezag/40972,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,560389
http://lod.duo.nl/rio/id/bevoegdgezag/40974,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,972426
http://lod.duo.nl/rio/id/bevoegdgezag/40975,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,560512
http://lod.duo.nl/rio/id/bevoegdgezag/40979,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,6477462
http://lod.duo.nl/rio/id/bevoegdgezag/40980,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,365814
http://lod.duo.nl/rio/id/bevoegdgezag/40982,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1172604
http://lod.duo.nl/rio/id/bevoegdgezag/40987,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,88685
http://lod.duo.nl/rio/id/bevoegdgezag/40988,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,40089
http://lod.duo.nl/rio/id/bevoegdgezag/40994,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,3461
http://lod.duo.nl/rio/id/bevoegdgezag/40995,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,3916393
http://lod.duo.nl/rio/id/bevoegdgezag/40996,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2249185
http://lod.duo.nl/rio/id/bevoegdgezag/41000,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1586864
http://lod.duo.nl/rio/id/bevoegdgezag/41001,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,506817
http://lod.duo.nl/rio/id/bevoegdgezag/41005,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,717525
http://lod.duo.nl/rio/id/bevoegdgezag/41008,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2378175
http://lod.duo.nl/rio/id/bevoegdgezag/41009,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,5182549
http://lod.duo.nl/rio/id/bevoegdgezag/41011,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,635405
http://lod.duo.nl/rio/id/bevoegdgezag/41012,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,919403
http://lod.duo.nl/rio/id/bevoegdgezag/41013,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,461278
http://lod.duo.nl/rio/id/bevoegdgezag/41018,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1039003
http://lod.duo.nl/rio/id/bevoegdgezag/41020,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,871815
http://lod.duo.nl/rio/id/bevoegdgezag/41021,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,4135392
http://lod.duo.nl/rio/id/bevoegdgezag/41023,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,619465
http://lod.duo.nl/rio/id/bevoegdgezag/41025,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,95713
http://lod.duo.nl/rio/id/bevoegdgezag/41039,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,429590
http://lod.duo.nl/rio/id/bevoegdgezag/41047,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,225329
http://lod.duo.nl/rio/id/bevoegdgezag/41052,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,190156
http://lod.duo.nl/rio/id/bevoegdgezag/41053,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,151465
http://lod.duo.nl/rio/id/bevoegdgezag/41054,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2482000
http://lod.duo.nl/rio/id/bevoegdgezag/41063,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1042337
http://lod.duo.nl/rio/id/bevoegdgezag/41070,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2199901
http://lod.duo.nl/rio/id/bevoegdgezag/41071,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,7480039
http://lod.duo.nl/rio/id/bevoegdgezag/41081,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,492857
http://lod.duo.nl/rio/id/bevoegdgezag/41090,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,374745
http://lod.duo.nl/rio/id/bevoegdgezag/41100,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2217184
http://lod.duo.nl/rio/id/bevoegdgezag/41125,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1161760
http://lod.duo.nl/rio/id/bevoegdgezag/41127,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1767349
http://lod.duo.nl/rio/id/bevoegdgezag/41128,HBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,5720000
http://lod.duo.nl/rio/id/bevoegdgezag/41138,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,448264
http://lod.duo.nl/rio/id/bevoegdgezag/41142,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,484255
http://lod.duo.nl/rio/id/bevoegdgezag/41143,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,751847
http://lod.duo.nl/rio/id/bevoegdgezag/41148,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1105805
http://lod.duo.nl/rio/id/bevoegdgezag/41151,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,7088671
http://lod.duo.nl/rio/id/bevoegdgezag/41152,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,923382
http://lod.duo.nl/rio/id/bevoegdgezag/41154,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,723398
http://lod.duo.nl/rio/id/bevoegdgezag/41158,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,228000
http://lod.duo.nl/rio/id/bevoegdgezag/41161,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2167655
http://lod.duo.nl/rio/id/bevoegdgezag/41163,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,489717
http://lod.duo.nl/rio/id/bevoegdgezag/41164,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,274000
http://lod.duo.nl/rio/id/bevoegdgezag/41167,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,33500
http://lod.duo.nl/rio/id/bevoegdgezag/41168,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,329839
http://lod.duo.nl/rio/id/bevoegdgezag/41171,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,7200974
http://lod.duo.nl/rio/id/bevoegdgezag/41184,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,153406
http://lod.duo.nl/rio/id/bevoegdgezag/41191,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1416694
http://lod.duo.nl/rio/id/bevoegdgezag/41193,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,388975
http://lod.duo.nl/rio/id/bevoegdgezag/41194,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,725088
http://lod.duo.nl/rio/id/bevoegdgezag/41195,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2260200
http://lod.duo.nl/rio/id/bevoegdgezag/41196,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,374084
http://lod.duo.nl/rio/id/bevoegdgezag/41200,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,3594444
http://lod.duo.nl/rio/id/bevoegdgezag/41202,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1867479
http://lod.duo.nl/rio/id/bevoegdgezag/41203,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2094100
http://lod.duo.nl/rio/id/bevoegdgezag/41208,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,6576316
http://lod.duo.nl/rio/id/bevoegdgezag/41210,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,828388
http://lod.duo.nl/rio/id/bevoegdgezag/41211,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,32061000
http://lod.duo.nl/rio/id/bevoegdgezag/41213,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,158538
http://lod.duo.nl/rio/id/bevoegdgezag/41217,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2813678
http://lod.duo.nl/rio/id/bevoegdgezag/41219,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,833640
http://lod.duo.nl/rio/id/bevoegdgezag/41223,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1736000
http://lod.duo.nl/rio/id/bevoegdgezag/41226,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,430305
http://lod.duo.nl/rio/id/bevoegdgezag/41228,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,604380
http://lod.duo.nl/rio/id/bevoegdgezag/41233,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,461221
http://lod.duo.nl/rio/id/bevoegdgezag/41239,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,813773
http://lod.duo.nl/rio/id/bevoegdgezag/41240,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,350393
http://lod.duo.nl/rio/id/bevoegdgezag/41241,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,853882
http://lod.duo.nl/rio/id/bevoegdgezag/41242,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,645942
http://lod.duo.nl/rio/id/bevoegdgezag/41246,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2154560
http://lod.duo.nl/rio/id/bevoegdgezag/41248,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,3297998
http://lod.duo.nl/rio/id/bevoegdgezag/41251,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2620339
http://lod.duo.nl/rio/id/bevoegdgezag/41256,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,365879
http://lod.duo.nl/rio/id/bevoegdgezag/41261,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1005077
http://lod.duo.nl/rio/id/bevoegdgezag/41269,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,740661
http://lod.duo.nl/rio/id/bevoegdgezag/41270,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,234740
http://lod.duo.nl/rio/id/bevoegdgezag/41271,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,912158
http://lod.duo.nl/rio/id/bevoegdgezag/41272,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,285978
http://lod.duo.nl/rio/id/bevoegdgezag/41274,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,162960
http://lod.duo.nl/rio/id/bevoegdgezag/41278,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,99099
http://lod.duo.nl/rio/id/bevoegdgezag/41281,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1852399
http://lod.duo.nl/rio/id/bevoegdgezag/41282,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,473737
http://lod.duo.nl/rio/id/bevoegdgezag/41285,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,13112641
http://lod.duo.nl/rio/id/bevoegdgezag/41286,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,450825
http://lod.duo.nl/rio/id/bevoegdgezag/41290,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,313967
http://lod.duo.nl/rio/id/bevoegdgezag/41292,HBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2565400
http://lod.duo.nl/rio/id/bevoegdgezag/41293,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,327353
http://lod.duo.nl/rio/id/bevoegdgezag/41295,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,2270365
http://lod.duo.nl/rio/id/bevoegdgezag/41296,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,446050
http://lod.duo.nl/rio/id/bevoegdgezag/41297,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,4679990
http://lod.duo.nl/rio/id/bevoegdgezag/41298,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,3088596
http://lod.duo.nl/rio/id/bevoegdgezag/41300,MBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,10316523
http://lod.duo.nl/rio/id/bevoegdgezag/41312,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,795492
http://lod.duo.nl/rio/id/bevoegdgezag/41313,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,219567
http://lod.duo.nl/rio/id/bevoegdgezag/41314,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1023767
http://lod.duo.nl/rio/id/bevoegdgezag/41316,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,118487
http://lod.duo.nl/rio/id/bevoegdgezag/41320,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,841380
http://lod.duo.nl/rio/id/bevoegdgezag/41323,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,148956
http://lod.duo.nl/rio/id/bevoegdgezag/41324,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,511435
http://lod.duo.nl/rio/id/bevoegdgezag/41326,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,468435
http://lod.duo.nl/rio/id/bevoegdgezag/41331,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,291273
http://lod.duo.nl/rio/id/bevoegdgezag/41332,VO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1091372
http://lod.duo.nl/rio/id/bevoegdgezag/41335,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,54523
http://lod.duo.nl/rio/id/bevoegdgezag/41337,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1279314
http://lod.duo.nl/rio/id/bevoegdgezag/41338,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1739682
http://lod.duo.nl/rio/id/bevoegdgezag/41340,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,317342
http://lod.duo.nl/rio/id/bevoegdgezag/41343,PO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,26118
http://lod.duo.nl/rio/id/bevoegdgezag/41344,HBO,2016,Totaal van passiva,Eigen vermogen,Voorzieningen,1050000
