ID,Typ,Bezeichnung,Bereich,Bereichsbezeichnung,Einzelplan,Einzelplanbezeichnung,Kapitel,Kapitelbezeichnung,Hauptgruppe,Hauptgruppenbezeichnung,Obergruppe,Obergruppenbezeichnung,Gruppe,Gruppenbezeichnung,Hauptfunktion,Hauptfunktionsbezeichnung,Oberfunktion,Oberfunktionsbezeichnung,Funktion,Funktionsbezeichnung,Titelart,Titel,Titelbezeichnung,Betrag,Jahr,BetragTyp
6226,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3500,"Bürgerdienste, Bürgerämter und
Wahlen",5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,511,"Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstände, sonstige Gebrauchsgegenstände",0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,43,Öffentliche Ordnung,Ausgaben,51140,"Geräte, Ausstattungs- und Ausrüstungsgegenstände",10000.0,2016,Plan
6227,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3500,"Bürgerdienste, Bürgerämter und
Wahlen",5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,511,"Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstände, sonstige Gebrauchsgegenstände",0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,43,Öffentliche Ordnung,Ausgaben,51143,"Geräte, Ausstattungs- und Ausrüstungsgegenstände für die verfahrensunabhängige IuK-Technik",53000.0,2016,Plan
6228,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3500,"Bürgerdienste, Bürgerämter und
Wahlen",5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,525,"Aus- und Fortbildung, Lehr- und Lernmittel",0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,43,Öffentliche Ordnung,Ausgaben,52501,Aus- und Fortbildung,3000.0,2016,Plan
6229,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3500,"Bürgerdienste, Bürgerämter und
Wahlen",5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,43,Öffentliche Ordnung,Ausgaben,54010,Dienstleistungen,4000.0,2016,Plan
6230,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3500,"Bürgerdienste, Bürgerämter und
Wahlen",5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,54057,Wahlen,88000.0,2016,Plan
6231,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3500,"Bürgerdienste, Bürgerämter und
Wahlen",5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,43,Öffentliche Ordnung,Ausgaben,54079,Verschiedene Ausgaben,1000.0,2016,Plan
6232,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3500,"Bürgerdienste, Bürgerämter und
Wahlen",5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,43,Öffentliche Ordnung,Ausgaben,54085,Dienstleistungen für die verfahrensabhängige IuK-Technik,40000.0,2016,Plan
6233,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3500,"Bürgerdienste, Bürgerämter und
Wahlen",6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,63,Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich,631,Sonstige Zuweisungen an Bund,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,43,Öffentliche Ordnung,Ausgaben,63107,Ersatz von Ausgaben an den Bund,117000.0,2016,Plan
6234,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3500,"Bürgerdienste, Bürgerämter und
Wahlen",6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,685,Zuschüsse für laufende Zwecke an öffentliche Einrichtungen,0,Allgemeine Dienste,4,Öffentliche Sicherheit und Ordnung,43,Öffentliche Ordnung,Ausgaben,68579,Mitgliedsbeiträge,1500.0,2016,Plan
6235,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3501,Standesamt und Staatsangehörigkeitsangelegenheiten,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,111,"Gebühren, sonstige Entgelte",0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,12,Innere Verwaltung,Einnahmen,11152,Gebühren nach verschiedenen landesrechtlichen Vorschriften,600000.0,2016,Plan
6236,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3501,Standesamt und Staatsangehörigkeitsangelegenheiten,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,111,"Gebühren, sonstige Entgelte",0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,12,Innere Verwaltung,Einnahmen,11153,Gebühren nach Bundesrecht,310000.0,2016,Plan
6237,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3501,Standesamt und Staatsangehörigkeitsangelegenheiten,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,119,Sonstige Verwaltungseinnahmen,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,12,Innere Verwaltung,Einnahmen,11924,Werbeerlöse,17500.0,2016,Plan
6238,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3501,Standesamt und Staatsangehörigkeitsangelegenheiten,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",12,Einnahmen aus wirtschaftlicher Tätigkeit und aus Vermögen (ohne Zinsen),125,Einnahmen aus der Veräußerung von beweglichen Sachen und Diensten aus wirtschaftlicher Tätigkeit,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,12,Innere Verwaltung,Einnahmen,12511,Verkaufserlöse,6000.0,2016,Plan
6239,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3501,Standesamt und Staatsangehörigkeitsangelegenheiten,4,Personalausgaben,42,Bezüge und Nebenleistungen,422,"Bezüge und Nebenleistungen der Beamtinnen, Beamten, Richterinnen und Richter",0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,12,Innere Verwaltung,Ausgaben,42201,Bezüge der planmäßigen Beamten/Beamtinnen,964000.0,2016,Plan
6240,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3501,Standesamt und Staatsangehörigkeitsangelegenheiten,4,Personalausgaben,42,Bezüge und Nebenleistungen,427,"Beschäftigungsentgelte, Vergütungen, Honorare für nebenamtlich und nebenberuflich Tätige",0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,12,Innere Verwaltung,Ausgaben,42701,Aufwendungen für freie Mitarbeiterinnen/Mitarbeiter,1000.0,2016,Plan
6241,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3501,Standesamt und Staatsangehörigkeitsangelegenheiten,4,Personalausgaben,42,Bezüge und Nebenleistungen,428,Entgelte der Arbeitnehmerinnen und Arbeitnehmer (Beschäftigte),0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,12,Innere Verwaltung,Ausgaben,42801,Entgelte der planmäßigen Tarifbeschäftigten,882000.0,2016,Plan
6242,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3501,Standesamt und Staatsangehörigkeitsangelegenheiten,4,Personalausgaben,44,"Beihilfen, Unterstützungen, Fürsorgeleistungen und dgl.",441,"Beihilfen, soweit nicht für Versorgungsempfängerinnen und Versorgungsempfänger",0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,12,Innere Verwaltung,Ausgaben,44100,Beihilfen für Dienstkräfte,66000.0,2016,Plan
6243,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3501,Standesamt und Staatsangehörigkeitsangelegenheiten,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,511,"Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstände, sonstige Gebrauchsgegenstände",0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,12,Innere Verwaltung,Ausgaben,51101,Geschäftsbedarf,7000.0,2016,Plan
6244,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3501,Standesamt und Staatsangehörigkeitsangelegenheiten,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,525,"Aus- und Fortbildung, Lehr- und Lernmittel",0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,12,Innere Verwaltung,Ausgaben,52501,Aus- und Fortbildung,2600.0,2016,Plan
6245,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3501,Standesamt und Staatsangehörigkeitsangelegenheiten,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,12,Innere Verwaltung,Ausgaben,54079,Verschiedene Ausgaben,1000.0,2016,Plan
6246,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3501,Standesamt und Staatsangehörigkeitsangelegenheiten,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,12,Innere Verwaltung,Ausgaben,54085,Dienstleistungen für die verfahrensabhängige IuK-Technik,13200.0,2016,Plan
6247,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,111,"Gebühren, sonstige Entgelte",4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",419,Sonstiges Wohnungswesen,Einnahmen,11105,Gebühren nach der Verwaltungsgebührenordnung,1000.0,2016,Plan
6248,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,111,"Gebühren, sonstige Entgelte",4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",411,Förderung des Wohnungsbaues,Einnahmen,11107,Ausgleichszahlungen nach dem Wohnungsbindungsgesetz,25000.0,2016,Plan
6249,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,111,"Gebühren, sonstige Entgelte",4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",411,Förderung des Wohnungsbaues,Einnahmen,11141,Ausgleichszahlungen zum Abbau der Fehlsubventionierung im Wohnungswesen,2000.0,2016,Plan
6250,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,111,"Gebühren, sonstige Entgelte",4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",411,Förderung des Wohnungsbaues,Einnahmen,11142,Ausgleichsabgaben und -beträge für Zweckentfremdung von Wohnraum,1000.0,2016,Plan
6251,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,111,"Gebühren, sonstige Entgelte",4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",411,Förderung des Wohnungsbaues,Einnahmen,11143,Geldleistungen nach dem Wohnungsbindungsgesetz,1000.0,2016,Plan
6252,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,111,"Gebühren, sonstige Entgelte",4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",419,Sonstiges Wohnungswesen,Einnahmen,11152,Gebühren nach verschiedenen landesrechtlichen Vorschriften,10000.0,2016,Plan
6253,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,112,"Geldstrafen, Geldbußen und Zwangsgelder (einschließlich der damit zusammenhängenden Gerichts- und Verwaltungskosten)",4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",419,Sonstiges Wohnungswesen,Einnahmen,11201,"Geldstrafen, Geldbußen, Verwarnungs- und Zwangsgelder",7000.0,2016,Plan
6254,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,119,Sonstige Verwaltungseinnahmen,4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",419,Sonstiges Wohnungswesen,Einnahmen,11934,Rückzahlungen überzahlter Beträge,6900.0,2016,Plan
6255,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,2,Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen,23,Sonstige (zweckgebundene) Zuweisungen aus dem öffentlichen Bereich,231,Sonstige Zuweisungen vom Bund,2,"Soziale Sicherung, Familie und Jugend, Arbeitsmarktpolitik",23,"Familienhilfe, Wohlfahrtspflege und Ähnliches (ohne Leistungen nach dem SGB VIII)",233,Wohngeld,Einnahmen,23130,Anteil des Bundes an den Miet- und Lastenzuschüssen,3462000.0,2016,Plan
6256,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,4,Personalausgaben,42,Bezüge und Nebenleistungen,422,"Bezüge und Nebenleistungen der Beamtinnen, Beamten, Richterinnen und Richter",4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",419,Sonstiges Wohnungswesen,Ausgaben,42201,Bezüge der planmäßigen Beamten/Beamtinnen,531000.0,2016,Plan
6257,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,4,Personalausgaben,42,Bezüge und Nebenleistungen,428,Entgelte der Arbeitnehmerinnen und Arbeitnehmer (Beschäftigte),4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",419,Sonstiges Wohnungswesen,Ausgaben,42801,Entgelte der planmäßigen Tarifbeschäftigten,270000.0,2016,Plan
6258,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,4,Personalausgaben,44,"Beihilfen, Unterstützungen, Fürsorgeleistungen und dgl.",441,"Beihilfen, soweit nicht für Versorgungsempfängerinnen und Versorgungsempfänger",4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",419,Sonstiges Wohnungswesen,Ausgaben,44100,Beihilfen für Dienstkräfte,32600.0,2016,Plan
6259,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,511,"Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstände, sonstige Gebrauchsgegenstände",4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",419,Sonstiges Wohnungswesen,Ausgaben,51101,Geschäftsbedarf,4000.0,2016,Plan
6260,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,511,"Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstände, sonstige Gebrauchsgegenstände",4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",419,Sonstiges Wohnungswesen,Ausgaben,51140,"Geräte, Ausstattungs- und Ausrüstungsgegenstände",3000.0,2016,Plan
6261,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,511,"Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstände, sonstige Gebrauchsgegenstände",4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",419,Sonstiges Wohnungswesen,Ausgaben,51143,"Geräte, Ausstattungs- und Ausrüstungsgegenstände für die verfahrensunabhängige IuK-Technik",10000.0,2016,Plan
6262,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,526,"Ausgaben für Sachverständige, Gerichtskosten und ähnliche Ausgaben",4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",419,Sonstiges Wohnungswesen,Ausgaben,52601,Gerichts- und ähnliche Kosten,10200.0,2016,Plan
6263,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,540,Sonstiges,4,"Wohnungswesen, Städtebau, Raumordnung und kommunale Gemeinschaftsdienste",41,"Wohnungswesen, Wohnungsbauprämie",419,Sonstiges Wohnungswesen,Ausgaben,54079,Verschiedene Ausgaben,1000.0,2016,Plan
6264,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,681,"Renten, Unterstützungen und sonstige Geldleistungen an natürliche Personen",2,"Soziale Sicherung, Familie und Jugend, Arbeitsmarktpolitik",23,"Familienhilfe, Wohlfahrtspflege und Ähnliches (ohne Leistungen nach dem SGB VIII)",233,Wohngeld,Ausgaben,68110,Miet- und Lastenzuschüsse nach dem Wohngeldgesetz,6924000.0,2016,Plan
6265,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,681,"Renten, Unterstützungen und sonstige Geldleistungen an natürliche Personen",2,"Soziale Sicherung, Familie und Jugend, Arbeitsmarktpolitik",23,"Familienhilfe, Wohlfahrtspflege und Ähnliches (ohne Leistungen nach dem SGB VIII)",233,Wohngeld,Ausgaben,68131,Leistungen für Bildung und Teilhabe - persönlicher Schulbedarf,71300.0,2016,Plan
6266,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,681,"Renten, Unterstützungen und sonstige Geldleistungen an natürliche Personen",2,"Soziale Sicherung, Familie und Jugend, Arbeitsmarktpolitik",23,"Familienhilfe, Wohlfahrtspflege und Ähnliches (ohne Leistungen nach dem SGB VIII)",233,Wohngeld,Ausgaben,68164,Leistungen für Bildung und Teilhabe - Schülerbeförderung,1000.0,2016,Plan
6267,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,681,"Renten, Unterstützungen und sonstige Geldleistungen an natürliche Personen",2,"Soziale Sicherung, Familie und Jugend, Arbeitsmarktpolitik",23,"Familienhilfe, Wohlfahrtspflege und Ähnliches (ohne Leistungen nach dem SGB VIII)",233,Wohngeld,Ausgaben,68172,Leistungen für Bildung und Teilhabe - mehrtägige Fahrten Schule,92000.0,2016,Plan
6268,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,681,"Renten, Unterstützungen und sonstige Geldleistungen an natürliche Personen",2,"Soziale Sicherung, Familie und Jugend, Arbeitsmarktpolitik",23,"Familienhilfe, Wohlfahrtspflege und Ähnliches (ohne Leistungen nach dem SGB VIII)",233,Wohngeld,Ausgaben,68178,Leistungen für Bildung und Teilhabe - mehrtägige Fahrten Kita,2400.0,2016,Plan
6269,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,681,"Renten, Unterstützungen und sonstige Geldleistungen an natürliche Personen",2,"Soziale Sicherung, Familie und Jugend, Arbeitsmarktpolitik",23,"Familienhilfe, Wohlfahrtspflege und Ähnliches (ohne Leistungen nach dem SGB VIII)",233,Wohngeld,Ausgaben,68183,Leistungen für Bildung und Teilhabe - soziale und kulturelle Teilhabe,31700.0,2016,Plan
6270,3,Bezirke,31,Mitte,35,Amt für Bürgerdienste,3502,Wohnungswesen,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,681,"Renten, Unterstützungen und sonstige Geldleistungen an natürliche Personen",2,"Soziale Sicherung, Familie und Jugend, Arbeitsmarktpolitik",23,"Familienhilfe, Wohlfahrtspflege und Ähnliches (ohne Leistungen nach dem SGB VIII)",233,Wohngeld,Ausgaben,68186,BuT-Teilhabe Ausrüstung u. A. nach Absatz 7 Satz 2 (§ 28 SGB II bzw. § 34 SGB XII),1000.0,2016,Plan
6271,3,Bezirke,31,Mitte,36,Amt für Weiterbildung und Kultur,3600,Weiterbildung und Kultur,4,Personalausgaben,42,Bezüge und Nebenleistungen,422,"Bezüge und Nebenleistungen der Beamtinnen, Beamten, Richterinnen und Richter",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",11,Allgemeinbildende und berufliche Schulen,111,Unterrichtsverwaltung,Ausgaben,42201,Bezüge der planmäßigen Beamten/Beamtinnen,134000.0,2016,Plan
6272,3,Bezirke,31,Mitte,36,Amt für Weiterbildung und Kultur,3600,Weiterbildung und Kultur,4,Personalausgaben,42,Bezüge und Nebenleistungen,428,Entgelte der Arbeitnehmerinnen und Arbeitnehmer (Beschäftigte),1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",11,Allgemeinbildende und berufliche Schulen,111,Unterrichtsverwaltung,Ausgaben,42801,Entgelte der planmäßigen Tarifbeschäftigten,494000.0,2016,Plan
6273,3,Bezirke,31,Mitte,36,Amt für Weiterbildung und Kultur,3600,Weiterbildung und Kultur,4,Personalausgaben,44,"Beihilfen, Unterstützungen, Fürsorgeleistungen und dgl.",441,"Beihilfen, soweit nicht für Versorgungsempfängerinnen und Versorgungsempfänger",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",11,Allgemeinbildende und berufliche Schulen,111,Unterrichtsverwaltung,Ausgaben,44100,Beihilfen für Dienstkräfte,17400.0,2016,Plan
6274,3,Bezirke,31,Mitte,36,Amt für Weiterbildung und Kultur,3600,Weiterbildung und Kultur,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,511,"Geschäftsbedarf und Kommunikation sowie Geräte, Ausstattungs- und Ausrüstungsgegenstände, sonstige Gebrauchsgegenstände",1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",11,Allgemeinbildende und berufliche Schulen,111,Unterrichtsverwaltung,Ausgaben,51143,"Geräte, Ausstattungs- und Ausrüstungsgegenstände für die verfahrensunabhängige IuK-Technik",1000.0,2016,Plan
6275,3,Bezirke,31,Mitte,36,Amt für Weiterbildung und Kultur,3600,Weiterbildung und Kultur,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,519,Unterhaltung der Grundstücke und baulichen Anlagen,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",12,Allgemeinbildende und berufliche Schulen,129,Sonstige schulische Aufgaben,Ausgaben,51900,Unterhaltung der Grundstücke und baulichen Anlagen,390000.0,2016,Plan
6276,3,Bezirke,31,Mitte,36,Amt für Weiterbildung und Kultur,3600,Weiterbildung und Kultur,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,519,Unterhaltung der Grundstücke und baulichen Anlagen,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",11,Allgemeinbildende und berufliche Schulen,111,Unterrichtsverwaltung,Ausgaben,51901,Unterhaltung der Grundstücke und baulichen Anlagen -Asbestsanierung-,4000.0,2016,Plan
6277,3,Bezirke,31,Mitte,36,Amt für Weiterbildung und Kultur,3600,Weiterbildung und Kultur,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,519,Unterhaltung der Grundstücke und baulichen Anlagen,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",11,Allgemeinbildende und berufliche Schulen,111,Unterrichtsverwaltung,Ausgaben,51910,Kleiner Unterhaltungsbedarf,48800.0,2016,Plan
